"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réffy_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Trefort_Ágoston-díj"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://www.w3.org/2000/01/rdf-schema#label","Trefort Ágoston-díj"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageID",224820
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22736277
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/balog-zoltan-versenykepes-hatekony-es-fenntarthato-felsooktatast-szeretne-a-kormany"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/atadtak_a_szakmai_kitunteteseket_is-1407441"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1600026.EMM"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/kultpol/atadtak-trefort-agoston"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/abstract","A Trefort Ágoston-díj azoknak az állami és egyházi fenntartású intézményben dolgozóknak adományozható, akik az oktatás érdekében hosszabb időn át kiemelkedő munkát végeznek. A díj átadására a tanítási év első napján kerül sor. A díjból évente legfeljebb tizenkettő adományozható. A díjazott emlékérmet és az adományozást igazoló oklevelet kap. A díjhoz pénzjutalom jár. A díjjal járó pénzjutalom mértéke az illetményalap hatszorosának megfelelő összeg."
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trefort_Ágoston-díj?oldid=22736277&ns=0"
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://dbpedia.org/ontology/wikiPageLength",20459
"http://hu.dbpedia.org/resource/Trefort_Ágoston-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trefort_Ágoston-díj"
"http://hu.wikipedia.org/wiki/Trefort_Ágoston-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trefort_Ágoston-díj"
