"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/2000/01/rdf-schema#label","Fensch"
"http://hu.dbpedia.org/resource/Fensch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/wikiPageID",65564
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/wikiPageRevisionID",21321791
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=A85-0200"
"http://hu.dbpedia.org/resource/Fensch","http://xmlns.com/foaf/0.1/name","Fensch"
"http://hu.dbpedia.org/resource/Fensch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/hossz",15.2
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/név","Fensch"
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/terület",83
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Moselle_(megye)"
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/forrásszint",235
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosel"
"http://hu.dbpedia.org/resource/Fensch","http://hu.dbpedia.org/property/vízhozam",2.06
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/abstract","A Fensch folyó Franciaország területén, a Mosel bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/percentageOfAreaWater",2.06
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosel"
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Moselle_(megye)"
"http://hu.dbpedia.org/resource/Fensch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fensch?oldid=21321791&ns=0"
"http://hu.dbpedia.org/resource/Fensch","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Fensch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fensch"
"http://hu.wikipedia.org/wiki/Fensch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fensch"
