"subject","predicate","object"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/2000/01/rdf-schema#label","525 Adelaide"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwgb"
"http://hu.dbpedia.org/resource/525_Adelaide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/525_Adelaide","http://dbpedia.org/ontology/wikiPageID",523034
"http://hu.dbpedia.org/resource/525_Adelaide","http://dbpedia.org/ontology/wikiPageRevisionID",21822682
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.53
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/aphélium",2.475
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/felszállóCsomó",203.577
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/félNagytengely",2.245
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/inklináció",5.996
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/közepesAnomália",220.326
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/méret","km"
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/név",525
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/perihélium",2.015
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/perihéliumSzöge",263.672
"http://hu.dbpedia.org/resource/525_Adelaide","http://hu.dbpedia.org/property/periódus",3.364
"http://hu.dbpedia.org/resource/525_Adelaide","http://dbpedia.org/ontology/abstract","Az 525 Adelaide egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1908. október 21-én."
"http://hu.dbpedia.org/resource/525_Adelaide","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/525_Adelaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/525_Adelaide?oldid=21822682&ns=0"
"http://hu.dbpedia.org/resource/525_Adelaide","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/525_Adelaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/525_Adelaide"
"http://hu.wikipedia.org/wiki/525_Adelaide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/525_Adelaide"
