"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floresi_ember","http://www.w3.org/2000/01/rdf-schema#label","Floresi ember"
"http://hu.dbpedia.org/resource/Floresi_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046qnd"
"http://hu.dbpedia.org/resource/Floresi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Floresi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Floresi_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Floresi_ember","http://dbpedia.org/ontology/wikiPageID",81968
"http://hu.dbpedia.org/resource/Floresi_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23134384
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/name","Homo floresiensis"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/width",270
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/background","#FFFF99"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/caption","Egy lelőhely"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/imageCaption","A Homo Floresiensis LB1 példányának csontváza kiállítva"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/label","Liang Bua"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/labelSize",90
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/latDeg",-8
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/latMin",30
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/lonDeg",120
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/lonMin",24
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/binomial","Homo floresiensis"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/binomialAuthority","Morwood et al, 2005"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/genus","Homo"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/rangeMap","ID - Flores.PNG"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/species","H. floresiensis"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküli_főemlősök"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Floresi_ember","http://hu.dbpedia.org/property/tribus","Hominini"
"http://hu.dbpedia.org/resource/Floresi_ember","http://dbpedia.org/ontology/abstract","Liang BuaEgy lelőhely (Liang Bua-barlang, Flores-sziget, Indonézia) A floresi ember (Homo floresiensis), gyakran használt, nem hivatalos neve a Gyűrűk Ura félszerzeteire utalva hobbit) az emberfélék családjának egy feltételezett és kihalt faja, amelynek fosszíliáit az indonéziai Flores szigetén végzett ásatások során tártak fel. Apró termet, valamint méretéhez képest a Homo sapiensnél kisebb agy jellemzi, viszonylag sokáig fennmaradt. Ha valóban létező faj volt, akkor sokáig egy időben élhetett a modern emberrel."
"http://hu.dbpedia.org/resource/Floresi_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floresi_ember?oldid=23134384&ns=0"
"http://hu.dbpedia.org/resource/Floresi_ember","http://dbpedia.org/ontology/wikiPageLength",7671
"http://hu.dbpedia.org/resource/Floresi_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floresi_ember"
"http://hu.dbpedia.org/resource/H._floresiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floresi_ember"
"http://hu.dbpedia.org/resource/Homo_floresiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Floresi_ember"
"http://hu.wikipedia.org/wiki/Floresi_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floresi_ember"
