"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://www.w3.org/2000/01/rdf-schema#label","Kíváncsi Fáncsi"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_mesesorozatok"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richly_Zsolt-filmek"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatmesék"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://dbpedia.org/ontology/wikiPageID",1056062
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://dbpedia.org/ontology/wikiPageRevisionID",22942333
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/elsőSugárzás",1986
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/hang","Halász Judit"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/hang","Csala Zsuzsa"
"http://hu.dbpedia.org/resource/Kíváncsi_Fáncsi","http://hu.dbpedia.org/property/játékidő",9
