"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_álarca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/A_bosszú_álarca","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/A_sivatag_szerelmesei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/A_sivatag_szerelmesei","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Bűnös_szerelem","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Doña_Bárbara","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Doña_Bárbara","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Marido_en_alquiler","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Marido_en_alquiler","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Maritza Rodríguez"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp_gx"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_színészek"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_nők"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barranquillaiak"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/wikiPageID",874388
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",22236008
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://maritzarodriguez.gportal.hu"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/biografias/042211/maritza-rodriguez/"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encolombia.com/vida-estilo/farandula/vida-de-famosos/maritza-rodriguez-2/"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://xmlns.com/foaf/0.1/name","Maritza Rodríguez"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/honlap","maritzarodriguez.com/home.html"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/házastárs","Joshua Mintz"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/imdb",736005
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/kép","Maritza Rodríguez.jpg"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/név","Maritza Rodríguez"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/port.hu",201212
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/születésiHely","Barranquilla"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/születésiNév","Maritza Rodríguez Gómez"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://hu.dbpedia.org/property/híresSzerep","Sara Andrade"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/abstract","Maritza Rodríguez (Barranquilla, Kolumbia 1975. szeptember 1. –) kolumbiai színésznő és modell. Főként telenovellákban szerepel."
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maritza_Rodríguez?oldid=22236008&ns=0"
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",5512
"http://hu.dbpedia.org/resource/Maritza_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Sarokba_szorítva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Sarokba_szorítva","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
"http://hu.dbpedia.org/resource/Utolsó_vérig","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maritza_Rodríguez"
