"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/2000/01/rdf-schema#label","Cecilie Leganger"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs0b8"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/wikiPageID",205227
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/wikiPageRevisionID",23256173
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://xmlns.com/foaf/0.1/name","Cecilie Leganger"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbNőiKézisei"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/kép","Cecilie Leganger 22.04.2009 small.jpg"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/évek",-1996
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/frissítve",2007
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/játékosnév","Cecilie Leganger"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/születésidátum",1975
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/válogatottcsapat",24
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",162
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/válogatottévek",1993
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/klubok","FCK Håndbold"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/klubok","Larvik HK"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://hu.dbpedia.org/property/klubok",24
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/abstract","Cecile Leganger (Bergen, 1975. március 12. –) norvég olimpiai bronzérmes kézilabdajátékos. 2001-ben a világ legjobbjának választották. Leganger 13 évesen kezdett kézilabdázni a Lov-Ham együttesénél, majd innen a Fyllingen Handballhoz, majd pedig a Tertnes IL csapatához ment. Ezután kiégettnek érezte magát, és egy évre felhagyott a kézilabdázással. 1997-ben tért vissza a Bakkelaget SK csapatában. Az itt eltöltött négy év során összesen öt nemzeti és nemzetközi trófeát hódított el. Ezután úgy döntött, hogy visszatér korábbi csapatába, a Ternes IL-be. Két évvel később azonban külföldre igazolt, a szlovén sztárcsapathoz, a Krim Ljubljanához szerződött. Ezzel a csapattal sikerült eljutnia a Bajnokok Ligája döntőjéig. A 2012–2013-as végével Leganger befejezte aktív pályafutását. Akkori csapatának a Larvik HK-nak a kapusa, azonban 2013 őszén megsérült, helyére Legangert sikerült meggyőzniük a visszatérésről. A 2013–2014-es szezon végén végleg visszavonult a kézilabdázástól. A válogatottban 1993. február 2-án debütált, azóta már Európa-bajnokságot és világbajnokságot is sikerült nyernie. 2000-ben az olimpiai bronzérmes norvég válogatott tagja volt."
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bergen_(Norvégia)"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Larvik_HK"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCK_Håndbold"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecilie_Leganger?oldid=23256173&ns=0"
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Cecilie_Leganger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecilie_Leganger"
"http://hu.wikipedia.org/wiki/Cecilie_Leganger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecilie_Leganger"
