"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://www.w3.org/2000/01/rdf-schema#label","Cyrix 6x86"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_dn"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyrix_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageID",1087468
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageRevisionID",23734858
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Fl0=co&l1=Cyrix&l2=6x86"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcguide.com/ref/cpu/fam/g5C6x86-c.html"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azillionmonkeys.com/qed/cpuwar.html%236x86MX"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615180354/http:/www.sandpile.org/impl/m1.htm"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/abstract","A Cyrix 6x86 (kódnevén M1) egy hatodik generációs, 32 bites x86-kompatibilis mikroprocesszor, amelyet a Cyrix tervezett és az IBM és az gyártott, első kibocsátása 1996-ban történt."
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyrix_6x86?oldid=23734858&ns=0"
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://dbpedia.org/ontology/wikiPageLength",10427
"http://hu.dbpedia.org/resource/Cyrix_6x86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyrix_6x86"
"http://hu.wikipedia.org/wiki/Cyrix_6x86","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyrix_6x86"
