"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://www.w3.org/2000/01/rdf-schema#label","Örvös rigó"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197pl"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageID",148346
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",22927092
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Calidris-ruficollis%7Ctitle="
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Turdus++torquatus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ring-ouzel-turdus-torquatus%3F"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1073.html"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/name","Örvös rigó"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikicommonscat","Turdus torquatus"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/wikispecies","Turdus torquatus"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/binomial","Turdus torquatus"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/species","T. torquatus"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/abstract","Az örvös rigó (Turdus torquatus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Örvös_rigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_rigó?oldid=22927092&ns=0"
"http://hu.dbpedia.org/resource/Örvös_rigó","http://dbpedia.org/ontology/wikiPageLength",4484
"http://hu.dbpedia.org/resource/Örvös_rigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örvös_rigó"
"http://hu.dbpedia.org/resource/Turdus_torquatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_rigó"
"http://hu.wikipedia.org/wiki/Örvös_rigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örvös_rigó"
