"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portal.fo","http://www.w3.org/2000/01/rdf-schema#label","Portal.fo"
"http://hu.dbpedia.org/resource/Portal.fo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_média"
"http://hu.dbpedia.org/resource/Portal.fo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Portal.fo","http://dbpedia.org/ontology/wikiPageID",405395
"http://hu.dbpedia.org/resource/Portal.fo","http://dbpedia.org/ontology/wikiPageRevisionID",23111888
"http://hu.dbpedia.org/resource/Portal.fo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal.fo"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tele"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portal.fo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Portal.fo","http://dbpedia.org/ontology/abstract","A portal.fo Feröer legnagyobb internetes . Tulajdonosa az állami távközlési vállalat, de a tartalom terén a című újsággal is együttműködik. A portál híreken kívül számos egyéb szolgáltatást is nyújt (telefonkönyv, programajánló, álláshirdetések, webkamerák stb.). Több más domain is tartozik hozzá, például a sportal.fo (sporthírek), nummar.fo (telefonkönyv), illetve a planet.fo (zenei hírek). A portál nyelve kizárólag a feröeri."
"http://hu.dbpedia.org/resource/Portal.fo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portal.fo?oldid=23111888&ns=0"
"http://hu.dbpedia.org/resource/Portal.fo","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Portal.fo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portal.fo"
"http://hu.wikipedia.org/wiki/Portal.fo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portal.fo"
