"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://www.w3.org/2000/01/rdf-schema#label","Patócs Béla"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://dbpedia.org/ontology/wikiPageID",1237724
"http://hu.dbpedia.org/resource/Patócs_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23308672
"http://hu.dbpedia.org/resource/Patócs_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190522110721/http:/www.diosgyorivivas.hu/"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/kép","Patócs Béla.jpg"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/név","Patócs Béla"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/fegyvernem","Párbajtőr, tőr, kard"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/tanítványok","Sütő Dávid"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/tanítványok","Patócs Petra"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/tanítványok","Nagy Kinga"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/klubEdzőként","DVE"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://hu.dbpedia.org/property/klubEdzőként","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://dbpedia.org/ontology/abstract","Patócs Béla (Gyöngyös, 1952. május 20. –) vívóedző, testnevelő tanár. A Diósgyőri Vívó Egyesület vezetőedzője, több miskolci gimnáziumban dolgozott testnevelő tanárként."
"http://hu.dbpedia.org/resource/Patócs_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patócs_Béla?oldid=23308672&ns=0"
"http://hu.dbpedia.org/resource/Patócs_Béla","http://dbpedia.org/ontology/wikiPageLength",9901
"http://hu.dbpedia.org/resource/Patócs_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patócs_Béla"
"http://hu.wikipedia.org/wiki/Patócs_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patócs_Béla"
