"subject","predicate","object"
"http://hu.dbpedia.org/resource/Little_Boy","http://www.w3.org/2000/01/rdf-schema#label","Little Boy"
"http://hu.dbpedia.org/resource/Little_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q87"
"http://hu.dbpedia.org/resource/Little_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Little_Boy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtámadások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Little_Boy","http://dbpedia.org/ontology/wikiPageID",1077561
"http://hu.dbpedia.org/resource/Little_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",23143770
"http://hu.dbpedia.org/resource/Little_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lRUGovmKPhc"
"http://hu.dbpedia.org/resource/Little_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Little_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Little_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Little_Boy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Little_Boy","http://dbpedia.org/ontology/abstract","A Little Boy az 1945. augusztus 6-án délelőtt 8 óra 15 perckor Hirosimára ledobott urán tartalmú atombomba. (Nevének jelentése „kisfiú”.)"
"http://hu.dbpedia.org/resource/Little_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Little_Boy?oldid=23143770&ns=0"
"http://hu.dbpedia.org/resource/Little_Boy","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Little_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Little_Boy"
"http://hu.wikipedia.org/wiki/Little_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Little_Boy"
