"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Archivált_kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_szócikk_státusz_megvonására_jelölt_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Kiemeltszócikkstátusz-megvonási eljárások"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://dbpedia.org/ontology/wikiPageID",880419
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",11003858
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Kiemeltszócikkstátusz-megvonási eljárások"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások?oldid=11003858&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_szócikk_státusz_megvonására_jelölt_cikkek_(lezárva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások"
