"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASIMO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Bender_(Futurama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Boilerplate_(robot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Fogkefe_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://www.w3.org/2000/01/rdf-schema#label","Robotok"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://dbpedia.org/ontology/wikiPageID",1013271
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://dbpedia.org/ontology/wikiPageRevisionID",15381432
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robot"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://www.w3.org/2004/02/skos/core#prefLabel","Robotok"
"http://hu.dbpedia.org/resource/Kategória:Robotok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robotok?oldid=15381432&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Kategória:Transformers-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Makeblock_mBot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Marvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Pepper_(robot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Robi_(robot)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Szuper_haver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robotok"
"http://hu.dbpedia.org/resource/Kategória:Robotos-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Robotok"
