"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island címere"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fmzh"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_címerei"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://dbpedia.org/ontology/wikiPageID",580126
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13257402
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sec.state.ri.us/library/riinfo/riinfo/knowrhode"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://dbpedia.org/ontology/abstract","Rhode Island címere a szélén arany nap formájú, középen kék mezőben egy arany horgony található a HOPE (remény) szóval. A horgony Rhode Island állam jelképe a kolónia 1636-os alapítása óta."
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhode_Island_címere?oldid=13257402&ns=0"
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Rhode_Island_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhode_Island_címere"
"http://hu.wikipedia.org/wiki/Rhode_Island_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhode_Island_címere"
