"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Buildr","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Eiffel_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Groovy","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Perl_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Python_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Ruby (programozási nyelv)"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ff5"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",131593
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23738755
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181108105617/https:/www.openhub.net/languages/compare%3Fmeasure=contributors&language_name%5B%5D=perl&language_name%5B%5D=php&language_name%5B%5D=python&language_name%5B%5D=ruby&language_name%5B%5D=java&language_name%5B%5D=-1&commit=Update"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181108144434/https:/www.siliconindia.com/magazine_articles/Ruby_vs_Java_Conundrum-PXSS217206335.html"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruby-lang.org/en/about/license.txt/"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181027081653/https:/sivers.org/rails2php"
"http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622151128/http:/www.merbivore.com/"
