"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://www.w3.org/2000/01/rdf-schema#label","Nyelvemléktár"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kódexek"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageID",1605417
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageRevisionID",22477896
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/nyelvemlektar-regi-magyar-codexek-es-nyomtatvanyok-xv-kotet-szekelyudvarhelyi-codex-guary-codex-nador-codex-lazar-zelma-codex-birk-codex-254AB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOeWVsdmVtbFx1MDBlOWt0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/Nyelveml=E9kt=E1r.html"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/nyelvemlektar-regi-magyar-codexek-es-nyomtatvanyok-kiadja-a-m-tud-akademia-nyelvtudomanyi-bizottsaga-szerk-budenz-j-szarvas-g-szilardy-a-n-153D6/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOeWVsdmVtbFx1MDBlOWt0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/nyelvemlektar-regi-magyar-codexek-es-nyomtatvanyok-kiadja-a-m-t-akademia-nyelvtudomanyi-bizottsaga-ix-kotet-ersekujvari-codex-i-fele-n-8-r-1BB9E/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOeWVsdmVtbFx1MDBlOWt0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/nyelvemlektar-regi-magyar-codexek-es-nyomtatvanyok-kiadja-a-magy-tudom-akademia-nyelvtudom-bizotts-szerk-budenz-jozsef-szarvas-gabor-es-szilad-1218F/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOeWVsdmVtbFx1MDBlOWt0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/név","Nyelvemléktár"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1874
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/külsőHivatkozás","http://real-eod.mtak.hu/view/series/Nyelveml=E9kt=E1r.html"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/részei",15
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://hu.dbpedia.org/property/témakör","magyar nyelvészet, irodalomtörténet"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/abstract","A Nyelvemléktár egy 19. század végi – 20. század eleji magyar nyelvészeti-irodalomtörténeti könyvsorozat. Az 1874–1908 között megjelent kötetek középkori magyar kódexek betűhív szövegkiadásait adta közre. Szerkesztője Budenz József, Szarvas Gábor, és Szilády Áron volt."
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelvemléktár?oldid=22477896&ns=0"
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://dbpedia.org/ontology/wikiPageLength",4726
"http://hu.dbpedia.org/resource/Nyelvemléktár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelvemléktár"
"http://hu.wikipedia.org/wiki/Nyelvemléktár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelvemléktár"
