"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/2000/01/rdf-schema#label","Beke László"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Beke_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/wikiPageID",802048
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/wikiPageRevisionID",23024226
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/print/2009/03/15/beke-laszlo-muveszettortenesz-atvehette-a-szechenyi-dijt/"
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszettorteneszek/beke-laszlo--dr-"
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/kultpol/szechenyi-dij-beke"
"http://hu.dbpedia.org/resource/Beke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Beke_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/abstract","Beke László (Szombathely, 1944. május 23. –) Széchenyi-díjas magyar művészettörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Beke_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beke_László?oldid=23024226&ns=0"
"http://hu.dbpedia.org/resource/Beke_László","http://dbpedia.org/ontology/wikiPageLength",9374
"http://hu.dbpedia.org/resource/Beke_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beke_László"
"http://hu.dbpedia.org/resource/Palazzo_Strozzi","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Beke_László"
"http://hu.dbpedia.org/resource/Szent_János-keresztelőkápolna","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Beke_László"
"http://hu.wikipedia.org/wiki/Beke_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beke_László"
