"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://www.w3.org/2000/01/rdf-schema#label","Lucina (település)"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://dbpedia.org/ontology/wikiPageID",681102
"http://hu.dbpedia.org/resource/Lucina_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",19096139
"http://hu.dbpedia.org/resource/Lucina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://dbpedia.org/ontology/abstract","Lucina Moldova-Sulița településrésze Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Lucina_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucina_(település)?oldid=19096139&ns=0"
"http://hu.dbpedia.org/resource/Lucina_(település)","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Lucina_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucina_(település)"
"http://hu.wikipedia.org/wiki/Lucina_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucina_(település)"
