"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARM11","http://www.w3.org/2000/01/rdf-schema#label","ARM11"
"http://hu.dbpedia.org/resource/ARM11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k62vn"
"http://hu.dbpedia.org/resource/ARM11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/ARM11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageID",1129742
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageRevisionID",22963781
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/topic/com.arm.doc.ddi0406c/index.html"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326062031/http:/www.geeksphone.com/en/moviles/especificaciones.php"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechcore.net/files/docs/armref.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://yurichev.com/writings/RE_for_beginners-en.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/topic/com.arm.doc.qrc0007e/QRC0007_VFP.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/topic/com.arm.doc.set.arm11/index.html"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/topic/com.arm.doc.qrc0001m/QRC0001_UAL.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechcore.net/files/docs/ThumbRefV2-beta.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://infocenter.arm.com/help/topic/com.arm.doc.qrc0006e/QRC0006_UAL16.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com/products/processors/classic/arm11/"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://re-eject.gbadev.org/files/GasARMRef.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://re-eject.gbadev.org/files/ThumbRefV2-beta.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://wanderingcoder.net/2010/07/19/ought-arm/"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageExternalLink","http://re-eject.gbadev.org/files/armref.pdf"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/ARM11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/abstract","Az ARM11 egy ARM-processzorgeneráció: ARM architektúrájú 32 bites RISC -magok egy családja."
"http://hu.dbpedia.org/resource/ARM11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARM11?oldid=22963781&ns=0"
"http://hu.dbpedia.org/resource/ARM11","http://dbpedia.org/ontology/wikiPageLength",13439
"http://hu.dbpedia.org/resource/ARM11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARM11"
"http://hu.wikipedia.org/wiki/ARM11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARM11"
