"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonel_Pontes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_da_Cruz"
"http://hu.dbpedia.org/resource/Leonel_Pontes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Porto_da_Cruz"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Porto da Cruz"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gh1g"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Madeira-szigetek_települései"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://dbpedia.org/ontology/wikiPageID",440368
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",19118603
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/kép","Porto da Cruz apoštolové.JPG"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/képaláírás","Az újtemplom"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/név","Porto da Cruz"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/terület",25.13
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/címer","Brasão_do_Porto_da_Cruz.png"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/népsűrűség",111.1
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/kerület","Machico"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://hu.dbpedia.org/property/régió","Madeira"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://dbpedia.org/ontology/abstract","Porto da Cruz egy kisváros Madeira szigetének Machico járásában, a sziget fővárosától, Funchaltól közúton 32 km-re; az északi part legkeletibb falva. A sziget egyik legrégibb települése, mintegy 3200 lakossal. Nevét arról a keresztről kapta, amit az első portugál telepesek állítottak fel a tengerparton."
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porto_da_Cruz?oldid=19118603&ns=0"
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Porto_da_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porto_da_Cruz"
"http://hu.dbpedia.org/resource/Porto_da_Cruz_(Madeira)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porto_da_Cruz"
"http://hu.wikipedia.org/wiki/Porto_da_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porto_da_Cruz"
