"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamarazenei_művek_hárfára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfaművek"
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://www.w3.org/2000/01/rdf-schema#label","Hárfaművek"
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://dbpedia.org/ontology/wikiPageID",1607548
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://dbpedia.org/ontology/wikiPageRevisionID",20926130
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://www.w3.org/2004/02/skos/core#prefLabel","Hárfaművek"
"http://hu.dbpedia.org/resource/Kategória:Hárfaművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hárfaművek?oldid=20926130&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hárfaművek"
"http://hu.dbpedia.org/resource/Szólóművek_hárfára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfaművek"
