"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://www.w3.org/2000/01/rdf-schema#label","1992-es Busch Series"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_motorsportban"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://dbpedia.org/ontology/wikiPageID",1402843
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://dbpedia.org/ontology/wikiPageRevisionID",17764633
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/raceyear/1992/B"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Xfinity_Series_szezonok"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://dbpedia.org/ontology/abstract","Az 1992-es NASCAR Busch Series volt a sorozat tizenegyedik szezonja. Az idény során harmincegy versenyt rendeztek a betétfutamaiként. A bajnok lett, az előző évi bajnok , és a következő két és fél évtized egyik legnagyobb sztárja, Jeff Gordon előtt. Az év legjobb újonca-címet nyerte el."
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1992-es_Busch_Series?oldid=17764633&ns=0"
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/1992-es_Busch_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1992-es_Busch_Series"
"http://hu.wikipedia.org/wiki/1992-es_Busch_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1992-es_Busch_Series"
