"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vegyes műkorcsolya-csapatverseny a 2020. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1684140
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23888943
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Figure%20Skating.pdf"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200120023853/https:/www.lausanne2020.sport/results/nh/en/Pdf/GetResultbookPdf%3Ffilename=Figure%20Skating.pdf"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lausanne2020.sport/results/nh/en/Participant/List%3Fletter=&countryId=&disciplineId=93cb79aa-c52c-4280-95ab-744b58aeaa54&eventId=d1b850aa-675d-4682-8036-8de02c63a030&gender=&isTeam=false&isGrid=false&page=0&itemNumbers=All"
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
