"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/2000/01/rdf-schema#label","Traianus termái"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w2t4"
"http://hu.dbpedia.org/resource/Traianus_termái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Traianus_termái","http://dbpedia.org/ontology/wikiPageID",138126
"http://hu.dbpedia.org/resource/Traianus_termái","http://dbpedia.org/ontology/wikiPageRevisionID",23415906
"http://hu.dbpedia.org/resource/Traianus_termái","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/kép","Trajansthermen.jpg"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/képaláírás","A Domus Aurea és a termák maradványai"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/név","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Traianus_termái","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Traianus_termái","http://dbpedia.org/ontology/abstract","Traianus termái (latinul Therme Traiani) az ókori Rómában, Augustus császár közigazgatási beosztása szerint a III., Isis et Serapis nevű regióban álló egykori fürdőkomplexum volt, melynek csupán romjai maradtak. Traianus már a Domus Aurea alapfalaira építette rá mintegy 30 fokkal eltérően orientált, több mint négyszer akkora területet elfoglaló, pazar fénnyel berendezett fürdőintézetét, mely a tulajdonképpeni fürdőépületen kívül palaestrákkal, gymnasiummal, de könyvtárral és felolvasó termekkel, sőt színházzal is fel volt szerelve; itt volt sok más szobor között felállítva Laokoón híres szobra. Az egész intézet hossza 340 méter, szélessége 330 méter. A fürdő i. sz. 109-ben épült, ez volt az első hatalmas terma, melyet később követtek Diocletianus és Caracalla termái."
"http://hu.dbpedia.org/resource/Traianus_termái","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Traianus_termái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traianus_termái?oldid=23415906&ns=0"
"http://hu.dbpedia.org/resource/Traianus_termái","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Traianus_termái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Traianus_termái"
"http://hu.wikipedia.org/wiki/Traianus_termái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Traianus_termái"
