"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://www.w3.org/2000/01/rdf-schema#label","Szórványmagyarság"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageID",1301455
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageRevisionID",22563218
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304130247/http:/www.igazsagok-gazsagok.info/www/MAGYARNAK%20LENNI/SZORVANYMAGYARSAG.htm"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageExternalLink","http://foter.ro/cikk/20150428_a_kozmedia_pozitivan_diszkriminalna_a_szorvanymagyarsagot"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romkat.ro/hu/content/petofi-osztondijasok-erkeznek-szorvanymagyarsag-szolgalatara"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sz%C3%B3rv%C3%A1nymagyars%C3%A1g.html"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401144315/http:/www.nemzetismeret.hu/%3Fid=7.11"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://hu.dbpedia.org/property/url","http://www.romkat.ro/hu/content/petofi-osztondijasok-erkeznek-szorvanymagyarsag-szolgalatara"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/abstract","A szórványmagyarság a magyarságnak az a része, ami távol él a nagyobb magyar közösségektől, ezért tagjai a többi magyarnál jobban ki vannak szolgáltatva a többségi nemzetnek. Számarányuk nem éri el a 20%-ot, így a törvények nem biztosítják nyelvük hivatalos használatát. Sokszor nincsenek saját intézményeik, iskolájuk, médiájuk, anyanyelvi istentiszteletük sem. Tudósaikat, művészeiket általában nem magyarként, hanem magyar származásúként emlegetik. Sokan közülük menekültek, bevándorlók, de a szomszéd országok tömbmagyarságának szélét az utódállamok közigazgatásilag leválasztották, így az ott élő magyarok is szórványhelyzetbe kerültek. Habár létszámuk összesen eléri a 2 milliót, sokáig minden külső támogatás nélkül kellett szembenézniük a beolvadással. Sok közösség már eltűnőben van, vagy már csak tudatában magyar: a szórvány fele már nem beszéli, vagy idegen nyelv módjára tanulja a magyar nyelvet. Azóta már a magyar cserkészet, a közmédia is intézményileg támogatja őket. A cserkészet találkozókat szervez, ahol a több különböző országból származó cserkészek magyarul beszélhetnek egymással, így a nyelv megőrzését is segítik. A közmédiában a Duna Televízió magyar műsorokat közvetít nekik, amik műholdon is foghatók. Hasznosak lehetnek az Interneten levő magyar nyelvi anyagok is. De nemcsak a nyelv, hanem a kultúra más elemei, így a népművészet, a néptánc és népzene is segítheti a szorosabb kötődést a nemzethez, különösen a már csak származásukban, tudatukban magyarok között, akik már nem beszélik a nyelvet. A kultúra megőrzését szolgálja a . Felvetődött már az intézményrendszer megteremtése világszerte, és legalább vasárnapi iskolákat létrehozni a magyar kultúra továbbadására."
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szórványmagyarság?oldid=22563218&ns=0"
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Szórványmagyarság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szórványmagyarság"
"http://hu.wikipedia.org/wiki/Szórványmagyarság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szórványmagyarság"
