"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/2000/01/rdf-schema#label","Inke"
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbpr"
"http://hu.dbpedia.org/resource/Inke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Inke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/wikiPageID",44683
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/wikiPageRevisionID",23566673
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/wikiPageExternalLink","http://inkekozseg.gportal.hu/"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/név","Inke"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/terület",51.76
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/címer","HUN Inke COA.svg"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/irányítószám",8724
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/népsűrűség",22.26
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/polgármester","Rózsa Sándor"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/járás","Csurgói"
"http://hu.dbpedia.org/resource/Inke","http://hu.dbpedia.org/property/kshKód",26301
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/abstract","Inke község Somogy megye Csurgói járásában."
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/postalCode","8724"
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Inke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inke?oldid=23566673&ns=0"
"http://hu.dbpedia.org/resource/Inke","http://dbpedia.org/ontology/wikiPageLength",6812
"http://hu.dbpedia.org/resource/Inke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inke"
"http://hu.dbpedia.org/resource/Kalmár_Rozália","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Inke"
"http://hu.dbpedia.org/resource/Ladi_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Inke"
"http://hu.dbpedia.org/resource/Ladi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Inke"
"http://hu.dbpedia.org/resource/Pat_(Magyarország)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Inke"
"http://hu.dbpedia.org/resource/Inkeyantalfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inke"
"http://hu.wikipedia.org/wiki/Inke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inke"
