"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Adnan_Januzaj","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Albert_Heremans","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Albert_Sulon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexandre_Czerniatynski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alexis_Chantraine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfons_De_Winter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfons_Peeters","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alfons_Van_Brandt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Saeys","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Vandeweyer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/André_Vandeweyer","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arnaud_Djoum","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arnold_Badjou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arthur_Ceuleers","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/August_Hellemans","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Axel_Witsel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Baldvin_király_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Baldvin_király_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bart_Goor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Belga labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0329gm"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgás"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",45624
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23894858
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=BEL/index.html%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://belgian-team.be/"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/belg-recintlp.html%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bel/index.html%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/fa664658/extra/RedDevils/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgianfootball.be/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/belg-intres.html%7Ctitle=Belgium"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131209134020/http:/www.belgianfootball.be/%7Carchivedate=2013-12-09"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://belgian-team.be/%7Ctitle=Diables"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_válogatottak"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnokok_labdarúgásban"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FAFAFF"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_bel20a"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","72000.0"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Rode Duivels"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FAFAFF"
"http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
