"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locomotiv_GT_(angol_nyelvű_album,_1980)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Motor_City_Rock"
"http://hu.dbpedia.org/resource/Locomotiv_GT_in_Warsaw","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Motor_City_Rock"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://www.w3.org/2000/01/rdf-schema#label","Motor City Rock"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://dbpedia.org/ontology/wikiPageID",460163
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",22494984
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgt.hu/_old/discography/english_lp/motor_city_rock.htm"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/cím","Motor City Rock"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/előadóKronológia","Locomotiv GT"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/előző","Locomotiv GT in Warsaw"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/felvételek","Supraphon Studio, Dejvice"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/jelenlegi","Motor City Rock"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/kiadó","Supraphon"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/következő","Locomotiv GT"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/megjelent",1976
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/producer","Locomotiv GT"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://hu.dbpedia.org/property/url","http://www.lgt.hu/_old/discography/english_lp/motor_city_rock.htm"
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://dbpedia.org/ontology/abstract","1976-ban Csehszlovákiában – eredetileg cím nélkül – jelent meg az LGT Motor City Rock című nagylemeze. A dalokat angolul énekelték, a felvételek a stúdiójában készültek 1975 októberében. 1978-ban – immár Motor City Rock címmel és új borítóval – ismét kiadták, és a Supraphon Magyarországra és a többi szocialista országba exportálta, így pótolandó az amerikai albumokat."
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Motor_City_Rock","http://dbpedia.org/ontology/title","Motor City Rock"
