"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_cannes-i_fesztivál","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/2017-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/A_Nap_könnyei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/A_passió","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/Golyózápor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/Maléna","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Monica_Bellucci"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monica_Bellucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
