"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/2000/01/rdf-schema#label","Fred Rutten"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb3_m"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/wikiPageID",725362
"http://hu.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/wikiPageRevisionID",21362101
"http://hu.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921205712/http:/www.psv.nl/Teams/Spelerpagina.htm%3Fdbid=13779&typeofpage=225187"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fctwente.net/clubhelden/rutten.php"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vitesse_vezetőedzői"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_RSC_Anderlecht_vezetőedzői"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_PSV_Eindhoven_vezetőedzői"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Schalke_04_vezetőedzői"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/név","Fred Rutten"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/teljesNév","Fredericus Jacobus Rutten"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Haifa"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Shabab_(Dubai)"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségOrszág","Belgium"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségOrszág","UAE"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségOrszág","NED"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségOrszág","Izrael"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségOrszág","GER"
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Fred_Rutten","http://hu.dbpedia.org/property/edzőségÉvek",2018
