"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://www.w3.org/2000/01/rdf-schema#label","Széleslábú szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://dbpedia.org/ontology/wikiPageID",578610
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://dbpedia.org/ontology/wikiPageRevisionID",13410347
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://www.w3.org/2004/02/skos/core#prefLabel","Széleslábú szitakötők"
"http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Széleslábú_szitakötők?oldid=13410347&ns=14"
"http://hu.dbpedia.org/resource/Széleslábú_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők"
"http://hu.dbpedia.org/resource/Széleslábú_szitakötők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széleslábú_szitakötők"
