"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://www.w3.org/2000/01/rdf-schema#label","A térdnadrágos detektívek"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02561y"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_irodalom"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://dbpedia.org/ontology/wikiPageID",175858
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://dbpedia.org/ontology/wikiPageRevisionID",23839387
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezetés"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikkszerkezet"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://dbpedia.org/ontology/abstract","A térdnadrágos detektívek Thomas Brezina (1963–) osztrák szerző legismertebb és legsikeresebb sorozata[forrás?]. Eredeti címe: Die Knickerbocker-Bande. Az első kötetek 1990-ben jelentek meg Ausztriában, Magyarországon 1995-ben. Az első könyveket a Kellermayer Könyvkiadó adta ki. Az első könyv címe: A hószörny rejtélye, amely a csapat alakulásáról szól. A második kötet az Amadeus, az ufó címet viseli. A Magyarországon harmadik kötetének, a Bajorvirsli-vámpírok éjszakájának az a különlegessége, hogy Ausztriában a sorozat 11. kötete. Ez annak köszönhető, hogy Brezina kötetei között nincs olyan szoros összefüggés. Ezt használta ki a Deák és Társa könyvkiadó. A következő, Magyarországon megjelenő kötet Az arc nélküli ember volt. Ezt már a Deák és Társa adta ki, 2002-ben. Ez a kötet a sorozat 45. kötete. Ezt még további két kötet követte: A sárga csuklyák titka (34.) és A vörös múmia bosszúja (17.). A sorozat negyedik része, A szultán kardja (15.) már nem jelent meg. A kiadó eleinte nem vette át az eredeti rajzokat, ezeket magyar illusztrátorokkal készítette el: Mohó Virággal és Vass Petrával. A következő könyvek 2006-ban jelentek meg: A pokoli szalamandrák háza (38.) és Az iskola fantomja (6.) címmel. Ezeket a köteteket már az eredeti alakban és a eredeti illusztrációkkal (Jan Brick német illusztrátor rajzaival) adták ki – miután a sorozat Ausztriában is arculatváltozáson ment át. Ennek a sorozatrésznek a harmadik kötete a 2007-ben jelent meg A piramis lánya. címmel (ez az eredeti sorozat 62. része) Ezenkívül a kiadó kiadta még a sorozat különkiadásait, Nyomozz magad! sorozatcímen. Ennek négy kötete jelent meg, sorrendben: A megmérgezett delfin, Fékezd meg dr. Medúzát! (A detektív te vagy!), A kísértet-orgona, Amikor a farkasember üvölt. Ausztriában a sorozatnak eddig 65 kötete, és 22 különkiadása jelent meg. Magyarul először A Knickerbocker-banda címen kezdték kiadni (Keller és Mayer, Bp., 1995), de néhány kötet után a sorozat megszakadt. Másodjára A térdnadrágos detektívek kalandjai címen indult a sorozat, ez a 2. után Térdnadrágos detektívek klubja címen folytatódott. Összesen 15 kötet jelent meg (a pápai Deák kiadó gondozásában, a cég neve 2010-ben Tudatos Lépés Kft.-re változott)."
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_térdnadrágos_detektívek?oldid=23839387&ns=0"
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://dbpedia.org/ontology/wikiPageLength",4849
"http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_térdnadrágos_detektívek"
"http://hu.dbpedia.org/resource/Thomas_Brezina","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek"
"http://hu.wikipedia.org/wiki/A_térdnadrágos_detektívek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_térdnadrágos_detektívek"
