"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://www.w3.org/2000/01/rdf-schema#label","IPhone (eredeti változat)"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7py7"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_mobiltelefonok"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://dbpedia.org/ontology/wikiPageID",1124653
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://dbpedia.org/ontology/wikiPageRevisionID",23165044
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Apple_iPhone.asp"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/iphone_es_ios_fejlodestortenet/az_iphone_modellek_hardveres_fejlodese.html"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/gyártó","Gyártó: Foxconn"
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/gyártó","Fejlesztő: Apple Inc."
"http://hu.dbpedia.org/resource/IPhone_(eredeti_változat)","http://hu.dbpedia.org/property/képaláírás","Apple iPhone"
