"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_dente","http://www.w3.org/2000/01/rdf-schema#label","Al dente"
"http://hu.dbpedia.org/resource/Al_dente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Al_dente","http://dbpedia.org/ontology/wikiPageID",1621237
"http://hu.dbpedia.org/resource/Al_dente","http://dbpedia.org/ontology/wikiPageRevisionID",22346206
"http://hu.dbpedia.org/resource/Al_dente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Al_dente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Al_dente","http://dbpedia.org/ontology/abstract","A főzésben az al dente kifejezés azt a készültségi szintet jelenti, amikor a főtt tészta vagy rizs, pontosabban állaga már feszes, azaz harapása van, de már nem túl kemény, és már nem nyers. Jelentése olaszul ""fogkemény"". A kortárs olasz konyhában a kifejezés a tészta vagy rizs ideális konzisztenciáját, és rövid sütési időt jelent. A Molto al dente a kissé alul főtt tésztát jelenti. Ezt elsősorban a professzionális vendéglátásban alkalmazzák, ahol csak előfőzik, majd egy második főzés alkalmával fejezik be az ételt, közvetlenül tálalás előtt. Az al dente-re főtt tészta alacsonyabb glikémiás indexű, mint a készre főtt tészta. Száraz tészta főzésekor az al dente fázis azonnal bekövetkezik, miután a tészta középső fehér része eltűnik."
"http://hu.dbpedia.org/resource/Al_dente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al_dente?oldid=22346206&ns=0"
"http://hu.dbpedia.org/resource/Al_dente","http://dbpedia.org/ontology/wikiPageLength",4905
"http://hu.dbpedia.org/resource/Al_dente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al_dente"
"http://hu.wikipedia.org/wiki/Al_dente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al_dente"
