"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Márton Árpád (festő)"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóalfaluiak"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageID",1043253
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22121613
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatgaleria.hu/muvesz/marton_arpad"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://dbpedia.org/ontology/abstract","Márton Árpád (Gyergyóalfalu, 1940. október 6. –) erdélyi magyar festőművész."
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton_Árpád_(festő)?oldid=22121613&ns=0"
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Márton_Árpád_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton_Árpád_(festő)"
"http://hu.wikipedia.org/wiki/Márton_Árpád_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton_Árpád_(festő)"
