"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/2000/01/rdf-schema#label","Patay István"
"http://hu.dbpedia.org/resource/Patay_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Patay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Patay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Patay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1861)"
"http://hu.dbpedia.org/resource/Patay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Patay_István","http://dbpedia.org/ontology/wikiPageID",691984
"http://hu.dbpedia.org/resource/Patay_István","http://dbpedia.org/ontology/wikiPageRevisionID",21833053
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/kép","Patay István.png"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/név","Patay István"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/születésiHely","Nyírmada"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/halálDátuma",1878
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/halálHelye","Debrecen"
"http://hu.dbpedia.org/resource/Patay_István","http://hu.dbpedia.org/property/szakma","katonatiszt, megyei hivatalnok, honvéd ezredes, politikus"
"http://hu.dbpedia.org/resource/Patay_István","http://dbpedia.org/ontology/abstract","Báji Patay István (Nyírmada, 1808. május 19. – Debrecen, 1878. május 5.) katonatiszt, megyei hivatalnok, honvéd ezredes, függetlenségi politikus."
"http://hu.dbpedia.org/resource/Patay_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Patay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patay_István?oldid=21833053&ns=0"
"http://hu.dbpedia.org/resource/Patay_István","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Patay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patay_István"
"http://hu.wikipedia.org/wiki/Patay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patay_István"
