"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kane","http://www.w3.org/2000/01/rdf-schema#label","Kane"
"http://hu.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kane","http://dbpedia.org/ontology/wikiPageID",1348609
"http://hu.dbpedia.org/resource/Kane","http://dbpedia.org/ontology/wikiPageRevisionID",23727171
"http://hu.dbpedia.org/resource/Kane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwetag"
"http://hu.dbpedia.org/resource/Kane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/kane"
"http://hu.dbpedia.org/resource/Kane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/classics/titlehistory/wwe-world-heavyweight-championship"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/házastárs","Crystal Goins"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/imdb",414417
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/kép","Kane_at_Raw_House_Show_2011.png"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/képaláírás","Kane 2011-ben"
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kane","http://hu.dbpedia.org/property/magasság",213
