"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
"http://hu.dbpedia.org/resource/Honolulu_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
"http://hu.dbpedia.org/resource/Kalawao_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Hawaii megyéi"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://dbpedia.org/ontology/wikiPageID",832409
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",14578325
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hawaii"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaii megyéi"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hawaii_megyéi?oldid=14578325&ns=14"
"http://hu.dbpedia.org/resource/Kauai_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
"http://hu.dbpedia.org/resource/Maui_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
