"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hruscsovka","http://www.w3.org/2000/01/rdf-schema#label","Hruscsovka"
"http://hu.dbpedia.org/resource/Hruscsovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Hruscsovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Hruscsovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Hruscsovka","http://dbpedia.org/ontology/wikiPageID",1661392
"http://hu.dbpedia.org/resource/Hruscsovka","http://dbpedia.org/ontology/wikiPageRevisionID",23060575
"http://hu.dbpedia.org/resource/Hruscsovka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327153011/http:/www.sptimes.ru/index.php%3Faction_id=2&story_id=5483"
"http://hu.dbpedia.org/resource/Hruscsovka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206132350/http:/www.ukraine-observer.com/articles/228/993"
"http://hu.dbpedia.org/resource/Hruscsovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hruscsovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hruscsovka","http://dbpedia.org/ontology/abstract","Hruscsovka a nem hivatalos neve az olyan típusú alacsony költségű, betonkazettás vagy tégla, három-ötemeletes bérháznak, amelyet a Szovjetunióban a korai 1960-as években fejlesztettek ki, a Nyikita Hruscsov vezette szovjet kormányzás ideje alatt."
"http://hu.dbpedia.org/resource/Hruscsovka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hruscsovka?oldid=23060575&ns=0"
"http://hu.dbpedia.org/resource/Hruscsovka","http://dbpedia.org/ontology/wikiPageLength",5347
"http://hu.dbpedia.org/resource/Hruscsovka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hruscsovka"
"http://hu.wikipedia.org/wiki/Hruscsovka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hruscsovka"
