"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://www.w3.org/2000/01/rdf-schema#label","Jeruzsálemi latin patriarchátus"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_vallási_élete"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_vallási_élete"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_történelme"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://dbpedia.org/ontology/wikiPageID",1523184
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://dbpedia.org/ontology/wikiPageRevisionID",23534648
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lpj.org/"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujember.hu/jeruzsalem-uzenete-6303/"
"http://hu.dbpedia.org/resource/Jeruzsálemi_latin_patriarchátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
