"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://www.w3.org/2000/01/rdf-schema#label","Szigetvilág (regényciklus)"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_f1"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://dbpedia.org/ontology/wikiPageID",1113405
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://dbpedia.org/ontology/wikiPageRevisionID",21894341
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://dbpedia.org/ontology/abstract","A Szigetvilág-ciklus Ursula K. Le Guin amerikai írónő fantasy sorozata. Első darabja, egy elbeszélés, a ""The Word of Unbinding"" 1964-ben jelent meg. A sorozat összesen öt regényből és kilenc novellából áll."
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetvilág_(regényciklus)?oldid=21894341&ns=0"
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetvilág_(regényciklus)"
"http://hu.wikipedia.org/wiki/Szigetvilág_(regényciklus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetvilág_(regényciklus)"
