"subject","predicate","object"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/2000/01/rdf-schema#label","D11-es autópálya (Csehország)"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lhqc"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageID",1147510
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageRevisionID",22006195
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://xmlns.com/foaf/0.1/name","D11"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_autópályái"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/D1-es_autópálya_(Csehország)"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Hradec_Králové"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/elkészült",84
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/hossza",113
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/név","D11"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/tervezett",23
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/térkép","D11 Highway .svg"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/térképaláírás","A D11-es autópálya térlépe"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/épül",6
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/D11-es_autópálya_(Csehország)","http://dbpedia.org/ontology/abstract","A D11-es autópálya a D1-es autópálya prágai kivezető szakaszától Hradec Královéig tart."
