"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/2000/01/rdf-schema#label","Nava Ebrahimi"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nők"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://dbpedia.org/ontology/wikiPageID",1773046
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://dbpedia.org/ontology/wikiPageRevisionID",23899234
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://dbpedia.org/ontology/abstract","Nava Ebrahimi (Teherán, 1978–) osztrák-iráni írónő."
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nava_Ebrahimi?oldid=23899234&ns=0"
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://dbpedia.org/ontology/wikiPageLength",8399
"http://hu.dbpedia.org/resource/Nava_Ebrahimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nava_Ebrahimi"
"http://hu.wikipedia.org/wiki/Nava_Ebrahimi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nava_Ebrahimi"
