"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpine_A110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Citroën","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Citroën_C2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Citroën_Xsara_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/DS_Automobiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Kategória:Citroën_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://www.w3.org/2000/01/rdf-schema#label","Francia autók"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://dbpedia.org/ontology/wikiPageID",285885
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13321093
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia autók"
"http://hu.dbpedia.org/resource/Kategória:Francia_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_autók?oldid=13321093&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Kategória:Renault","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Panhard_VBL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Peugeot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
"http://hu.dbpedia.org/resource/Peugeot_206","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autók"
