"subject","predicate","object"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/2000/01/rdf-schema#label","5113 Kohno"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5z16"
"http://hu.dbpedia.org/resource/5113_Kohno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5113_Kohno","http://dbpedia.org/ontology/wikiPageID",562713
"http://hu.dbpedia.org/resource/5113_Kohno","http://dbpedia.org/ontology/wikiPageRevisionID",13254561
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/aphélium",488646799
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/excentricitás",0.225
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/felszállóCsomó",319.794
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/félNagytengely",398889947
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/inklináció",31.585
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/közepesAnomália",351.829
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/név",5113
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/perihélium",309133094
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/perihéliumSzöge",217.956
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/periódus",4.35
"http://hu.dbpedia.org/resource/5113_Kohno","http://hu.dbpedia.org/property/periódus",1590.34
"http://hu.dbpedia.org/resource/5113_Kohno","http://dbpedia.org/ontology/abstract","Az 5113 Kohno (ideiglenes jelöléssel 1988 BN) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. január 19-én."
"http://hu.dbpedia.org/resource/5113_Kohno","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5113_Kohno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5113_Kohno?oldid=13254561&ns=0"
"http://hu.dbpedia.org/resource/5113_Kohno","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/5113_Kohno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5113_Kohno"
"http://hu.wikipedia.org/wiki/5113_Kohno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5113_Kohno"
