"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Hopmans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Arantxa_Rus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Betty_Stöve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Caroline_Vis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Demi_Schuurs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Holland teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://dbpedia.org/ontology/wikiPageID",313414
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13198729
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Holland teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_teniszezők?oldid=13198729&ns=14"
"http://hu.dbpedia.org/resource/Kiki_Bertens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Kristie_Boogert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Martin_Verkerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Michaëlla_Krajicek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Miriam_Oremans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Paul_Haarhuis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Richard_Krajicek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Seda_Noorlander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
