"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://www.w3.org/2000/01/rdf-schema#label","Sávos pálmasodró"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4myj"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_emlősei"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://dbpedia.org/ontology/wikiPageID",580781
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://dbpedia.org/ontology/wikiPageRevisionID",22496326
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/name","Sávos pálmasodró"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikicommonscat","Hemigalus derbyanus"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/wikispecies","Hemigalus derbyanus"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/binomial","Hemigalus derbyanus"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/genus","Hemigalus"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/rangeMap","Banded Palm Civet area.png"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/species","H. derbyanus"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sávos_pálmasodróformák"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://dbpedia.org/ontology/abstract","A sávos pálmasodró (Hemigalus derbyanus) az emlősök (Mammalia) osztályába a ragadozók (Carnivora) rendjébe és a cibetmacskafélék családjába tartozó Hemigalus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_pálmasodró?oldid=22496326&ns=0"
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Sávos_pálmasodró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_pálmasodró"
