"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL"
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://dbpedia.org/ontology/wikiPageID",1053191
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://dbpedia.org/ontology/wikiPageRevisionID",14249890
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008NgyepARGNZL?oldid=14249890&ns=10"
"http://hu.dbpedia.org/resource/Női_gyeplabdatorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008NgyepARGNZL"
