"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2007–2008-as_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Alex_Rennie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Alex_Rennie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Alistair_Coote","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dundee_United_FC"
"http://hu.dbpedia.org/resource/Alistair_Coote","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dundee_United_FC"
