"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/2000/01/rdf-schema#label","George Thomas Staunton"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w95p"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/wikiPageID",1228295
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/wikiPageRevisionID",22315589
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_sinológusok"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/kép","George-Thomas-Staunton.jpg"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/név","Sir George Thomas Staunton"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/születésiDátum",1781
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salisbury_(Anglia)"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/halálDátuma",1859
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/szakma","utazó, diplomata, politikus, orientalista"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/abstract","Sir George Thomas Staunton (Salisbury, 1781. május 26. – London, 1859. augusztus 10.) brit utazó, diplomata, politikus, orientalista, sinológus."
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orientalisztika"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Thomas_Staunton?oldid=22315589&ns=0"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Thomas_Staunton"
"http://hu.wikipedia.org/wiki/George_Thomas_Staunton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Thomas_Staunton"
