"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://www.w3.org/2000/01/rdf-schema#label","Capensibufo rosei"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yfn"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://dbpedia.org/ontology/wikiPageID",819654
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://dbpedia.org/ontology/wikiPageRevisionID",20560699
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/3776/0"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/name","Capensibufo rosei"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/binomial","Capensibufo rosei"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/genus","Capensibufo"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/species","C. rosei"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://dbpedia.org/ontology/abstract","A Capensibufo rosei (Rose-hegyivarangy) a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a varangyfélék (Bufonidae) családjába tartozó faj. A faj Dél-afrikai Köztársaságban honos. 1926-ban fedezték fel. Frissvízű mocsarakban és a körülötte elhelyezkedő bozótosban él. A faj egyre veszélyeztetett helyzetben van a zsugorodó élőhelyek miatt."
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capensibufo_rosei?oldid=20560699&ns=0"
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Capensibufo_rosei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capensibufo_rosei"
"http://hu.wikipedia.org/wiki/Capensibufo_rosei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capensibufo_rosei"
