"subject","predicate","object"
"http://hu.dbpedia.org/resource/IPod_nano","http://www.w3.org/2000/01/rdf-schema#label","IPod nano"
"http://hu.dbpedia.org/resource/IPod_nano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t99m"
"http://hu.dbpedia.org/resource/IPod_nano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IPod"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageID",710998
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageRevisionID",22616885
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/hu/ipodnano/"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.apple.com/hu/buy-ipod/ipod-nano"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/ipodnano/"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcworld.hu/macworld/ipod-nano-teszt-az-elodok-osszes-jo-tulajdonsaga-egy-keszulekben.html"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP25"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP42"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP14"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP593"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP656%3Fviewlocale=hu_HU"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP497"
"http://hu.dbpedia.org/resource/IPod_nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/SP569"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apple-hardverek_1998_óta"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/előd","iPod mini"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Foxconn"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/képaláírás","Hetedik generációs iPod nano"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/logó","IPodlogo.png"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/logóméret",120
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/név","iPod nano"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/operációsRendszer",1
