"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báni_dénár","http://www.w3.org/2000/01/rdf-schema#label","Báni dénár"
"http://hu.dbpedia.org/resource/Báni_dénár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy_zf"
"http://hu.dbpedia.org/resource/Báni_dénár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_pénzérmék"
"http://hu.dbpedia.org/resource/Báni_dénár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország"
"http://hu.dbpedia.org/resource/Báni_dénár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Báni_dénár","http://dbpedia.org/ontology/wikiPageID",122544
"http://hu.dbpedia.org/resource/Báni_dénár","http://dbpedia.org/ontology/wikiPageRevisionID",23560422
"http://hu.dbpedia.org/resource/Báni_dénár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015171705/http:/mek.oszk.hu/01900/01954/html/index1008.html"
"http://hu.dbpedia.org/resource/Báni_dénár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ro/banat/ban_leu.html"
"http://hu.dbpedia.org/resource/Báni_dénár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báni_dénár","http://dbpedia.org/ontology/abstract","Báni dénárnak vagy szlavón dénárnak (latinul: denarius banalis, horvátul: banovac vagy banica) a szlavón bán által 1217 óta Zágrábban veretett ezüstpénzeket nevezték. Mintájául a magyar királyi és a friesachi dénárok szolgáltak. A báni pénzverés elindításának körülményei vitatottak. Lehet, hogy Gutkeled István veretett először ezüstdénárokat 1235 körül, majd erre IV. Béla királytól 1255-ben engedélyt is kapott. Innentől fogva a szlavón bánok egy évszázadon át verettek dénárokat. Az éremverdét először 1256-ban Pakrácon állították fel (IV. Béla nyilvántartásaiban camera de Puchruch néven említik), majd 1260-ban Zágrábba költöztették (az itt vert érmék neve denarius zagrabiensis). Az éremkép az évek során alig változott: az előoldalon két csillag között szaladó menyét, (felirata: „MONETA REGIS P(ro) SCLAVNIA”); a hátoldalon kettőskereszt és két szembenéző koronás férfifej látható. Az érméket mindvégig közel állandó értéken verték, átlagosan 0,94 g súllyal és 0,91 g körüli színezüsttartalommal (nem érintette a kamara haszna, ezért pótadót vetettek ki), igényes kivitelűek voltak, így használatuk elterjedt Stájerországtól Erdélyig, sőt még azon is túl, így nem kizárt, hogy a román ban pénznév is innen ered. A báni pénzverést I. Lajos magyar király szüntette meg 1364-ben, Mária királynő pedig 1384-ben elrendelte, hogy a zágrábi verdében királyi pénzeket kell verni."
"http://hu.dbpedia.org/resource/Báni_dénár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báni_dénár?oldid=23560422&ns=0"
"http://hu.dbpedia.org/resource/Báni_dénár","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Báni_dénár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báni_dénár"
"http://hu.wikipedia.org/wiki/Báni_dénár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báni_dénár"
"http://hu.dbpedia.org/resource/Banovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báni_dénár"
"http://hu.dbpedia.org/resource/Denarius_banalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báni_dénár"
"http://hu.dbpedia.org/resource/Szlavón_dénár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báni_dénár"
