"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Brazzaville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Etoumbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Köztársaság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://dbpedia.org/ontology/wikiPageID",685023
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20963370
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Köztársaság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Köztársaság_települései?oldid=20963370&ns=14"
"http://hu.dbpedia.org/resource/Pointe-Noire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_települései"
