"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2009–2010-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2011–2012-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2012–2013-as_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2014–2015-ös_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk8Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk8Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk7Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk8Csapat","http://hu.dbpedia.org/resource/FC_Augsburg"
