"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stankovac","http://www.w3.org/2000/01/rdf-schema#label","Stankovac"
"http://hu.dbpedia.org/resource/Stankovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Stankovac","http://dbpedia.org/ontology/wikiPageID",1479145
"http://hu.dbpedia.org/resource/Stankovac","http://dbpedia.org/ontology/wikiPageRevisionID",23588703
"http://hu.dbpedia.org/resource/Stankovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Stankovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-glina.net/"
"http://hu.dbpedia.org/resource/Stankovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/157908"
"http://hu.dbpedia.org/resource/Stankovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasila.hr/Glasila/SV/sv1017.pdf"
