"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Ko (kana)"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageID",1636798
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23864171
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/név","ko"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","子供のコ"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/hepburn","ko"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_KO.svg"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/ipa","[ko]"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/ipa","dakutennel: [go]"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/katakanaEredet","己"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_KO.png"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/magyaros","ko"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","go"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","go"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/abstract","A hiragana こ, katakana コ, Hepburn-átírással: ko, magyaros átírással: ko japán kana. Mindkét írásjegy a 己 kandzsiból származik. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a tizedik helyen áll. A こ Unicode kódja U+3053, a コ kódja U+30B3. A dakutennel módosított alakok (hiragana ご, katakana ゴ) átírása go, kiejtése a szó elején [ɡo], szó közepén [ŋo] vagy [ɣo] . Handakutennel (゜) módosított alakja a köznyelvben nem létezik, nyelvészek a nazális [ŋo] szótag leírására használhatják."
"http://hu.dbpedia.org/resource/Ko_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ko_(kana)?oldid=23864171&ns=0"
"http://hu.dbpedia.org/resource/Ko_(kana)","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Ko_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ko_(kana)"
"http://hu.dbpedia.org/resource/こ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ko_(kana)"
"http://hu.dbpedia.org/resource/コ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ko_(kana)"
"http://hu.wikipedia.org/wiki/Ko_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ko_(kana)"
