"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/2000/01/rdf-schema#label","Osento"
"http://hu.dbpedia.org/resource/Osento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/wikiPageID",229730
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/wikiPageRevisionID",22491947
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com"
"http://hu.dbpedia.org/resource/Osento","http://xmlns.com/foaf/0.1/name","Osento"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/név","Osento"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tornareccio"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/forrásszint",1020
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Osento","http://hu.dbpedia.org/property/vízhozam",10
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/abstract","Az Osento egy dél-olaszországi folyó. A Tornareccio település melletti lejtőin ered, áthalad Abruzzo régión és Casalbordino és Torino di Sangro települések között az Adriai-tengerbe ömlik. Vízhozama a csapadékmennyiség változásaitól függ. Ritka szalamandra-fajok népesítik be hegyvidéki szakaszát."
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/percentageOfAreaWater",10.0
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tornareccio"
"http://hu.dbpedia.org/resource/Osento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osento?oldid=22491947&ns=0"
"http://hu.dbpedia.org/resource/Osento","http://dbpedia.org/ontology/wikiPageLength",660
"http://hu.dbpedia.org/resource/Osento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osento"
"http://hu.wikipedia.org/wiki/Osento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osento"
