"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/United_Abominations"
"http://hu.dbpedia.org/resource/The_System_Has_Failed","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/United_Abominations"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/2000/01/rdf-schema#label","United Abominations"
"http://hu.dbpedia.org/resource/United_Abominations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzhx1"
"http://hu.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/United_Abominations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageID",840669
"http://hu.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageRevisionID",21471281
"http://hu.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628221539/http:/music.ign.com/articles/789/789308p1.html"
