"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döme-barlang","http://www.w3.org/2000/01/rdf-schema#label","Döme-barlang"
"http://hu.dbpedia.org/resource/Döme-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Döme-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Döme-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageID",1280257
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23783549
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00079/pdf/EPA00438_mkbt_tajek_2001_03-04.pdf"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00081/pdf/EPA00438_mkbt_tajek_2001_07-08.pdf"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00344/pdf/EPA00438_mkbt_tajek_1999_11-12.pdf"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4440-5"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1999/mkbt_vulkanspeleologiai_kollektiva_1999.pdf"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://plecotus.atw.hu/publik/domeelmeny.html"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1999/styx_1999.pdf"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5-EaIfW3Z3Q"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Balatonedericsen"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4440
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Keszthelyi-fennsík"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",107.3
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/hossz",353
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/mélység",107.3
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/név","Döme-barlang"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balatonederics"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/típus","?"
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",290
"http://hu.dbpedia.org/resource/Döme-barlang","http://hu.dbpedia.org/property/lelőhelyAzonosító",22765
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/abstract","A Döme-barlang az egyik olyan fokozottan védett barlang, amely a Balaton-felvidéki Nemzeti Parkban található. 1998-ban fedezték fel. A Keszthelyi-fennsík négy fokozottan védett barlangja közül az egyik, a Csodabogyós-barlang, a Jakucs László-barlang és a Kessler Hubert-barlang mellett. A fennsík ötödik leghosszabb barlangja."
"http://hu.dbpedia.org/resource/Döme-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döme-barlang?oldid=23783549&ns=0"
"http://hu.dbpedia.org/resource/Döme-barlang","http://dbpedia.org/ontology/wikiPageLength",11843
"http://hu.dbpedia.org/resource/Döme-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döme-barlang"
"http://hu.wikipedia.org/wiki/Döme-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döme-barlang"
