"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Deák_Mór","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Fejér_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Gaál_József_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Görgényi_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Görgényi_Dávid","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Horváth_Júlia_Terézia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Majorfalvi_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mór_(település)"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/2000/01/rdf-schema#label","Mór (település)"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b80bj"
"http://hu.dbpedia.org/resource/Mór_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mór_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mór"
"http://hu.dbpedia.org/resource/Mór_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Mór_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/wikiPageID",27659
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23766994
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mor.hu"
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/m%C3%B3r"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Móri_járás"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/kép","Móri római katolikus templom.jpg"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/képaláírás","A Szent Kereszt-templom"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/név","Mór"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/terület",108.61
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/url","http://funiq.hu/m%C3%B3r"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/címer","HUN Mór Címer.svg"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/irányítószám",8060
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/népsűrűség",128.99
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/polgármester","Fenyves Péter"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",227
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Móri-árok"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Vértes–Velencei-hegyvidék"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/járás","Móri"
"http://hu.dbpedia.org/resource/Mór_(település)","http://hu.dbpedia.org/property/kshKód",18485
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/abstract","Mór (németül: Moor) város Fejér megyében, a Móri járás székhelye, a megye harmadik legnépesebb települése Székesfehérvár és Dunaújváros után. Ősi bortermelő város, az országos hírű Móri borvidék központja."
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/postalCode","8060"
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Mór_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mór_(település)?oldid=23766994&ns=0"
"http://hu.dbpedia.org/resource/Mór_(település)","http://dbpedia.org/ontology/wikiPageLength",13902
