"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/2000/01/rdf-schema#label","Jalšje"
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9_pq"
"http://hu.dbpedia.org/resource/Jalšje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/wikiPageID",831507
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/wikiPageRevisionID",23299941
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliko-trgovisce.t-com.hr"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212051210/http:/www.zupa-velikotrgovisce.org/informacijeonama.html"
"http://hu.dbpedia.org/resource/Jalšje","http://xmlns.com/foaf/0.1/name","Jalšje"
"http://hu.dbpedia.org/resource/Jalšje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/név","Jalšje"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/irányítószám",49214
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/polgármester","Zdravko Vutmej"
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Jalšje","http://hu.dbpedia.org/property/község","Veliko Trgovišće"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/abstract","Jalšje falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Veliko Trgovišćéhez tartozik."
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/postalCode","49214"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Jalšje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jalšje?oldid=23299941&ns=0"
"http://hu.dbpedia.org/resource/Jalšje","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Jalšje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jalšje"
"http://hu.wikipedia.org/wiki/Jalšje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jalšje"
