"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthipes","http://www.w3.org/2000/01/rdf-schema#label","Anthipes"
"http://hu.dbpedia.org/resource/Anthipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthipes"
"http://hu.dbpedia.org/resource/Anthipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anthipes","http://dbpedia.org/ontology/wikiPageID",1744177
"http://hu.dbpedia.org/resource/Anthipes","http://dbpedia.org/ontology/wikiPageRevisionID",23380881
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/name","Anthipes"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/imageCaption","Anthipes solitaris"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/genus","Anthipes"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1847"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/subfamilia","Niltavinae"
"http://hu.dbpedia.org/resource/Anthipes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Anthipes","http://dbpedia.org/ontology/abstract","Az Anthipes a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Anthipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthipes?oldid=23380881&ns=0"
"http://hu.dbpedia.org/resource/Anthipes","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Anthipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthipes"
"http://hu.wikipedia.org/wiki/Anthipes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthipes"
